﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Цимлянского района
Дата и время выгрузки: ;17.12.2021 14:06

ОСНОВНАЯ ЧАСТЬ
id;Наименование объекта;Тип разрешения;Стадия строительства;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Создатель карточки;Дата создания;Изменил карточку;Дата изменения;Широта;Долгота
a0c82f06-53ca-4875-b4ad-5169dfd44b52;индивидуальное жилое строительство;На строительство; ;5;04.02.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Кумшатская;35 а; ;47.645883;42.040412; ; ;468634.98638;2379533.38248
c55db6c7-5f77-4c13-882d-a664b67cb27b;индивидуальное жилое строительство;На реконструкцию; ;6;31.01.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;92; ;47.644001;42.05338; ; ;468439.106143;2380510.60031
facf3d15-6eec-4fe4-926e-80de7cea5096;индивидуальное жилое строительство;На реконструкцию; ;7;04.02.2019 00:00;347313;Цимлянский район;ст.Камышевская;ул.Заречная;13; ;47.617566;41.832144; ; ;465294.353671;2363919.89494
44a80a98-5886-43d1-a36c-6cc7c3b3f9ce;индивидуальное жилое строительство;На реконструкцию; ;9;07.02.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Короткова;47; ;47.641547;42.055093; ; ;468168.043935;2380643.07935
48ebff33-953d-410a-82b1-9585c12755bd;индивидуальное жилое строительство;На реконструкцию; ;8;07.02.2019 00:00;347314;Цимлянский район;п.Дубравный;ул.Дружбы;8; ;47.676555;41.9812194; ; ;471986.238337;2375042.14014
08a2a133-6759-4cf6-a2be-8b0864cf949c;индивидуальное жилое строительство;На реконструкцию; ;10;07.02.2019 00:00;347317;Цимлянский район;х.Крутой;ул.Буденого;6; ;47.670953;42.114974; ; ;471501.374351;2385094.79016
1fec97b7-480e-4b85-8af7-818a3f063055;индивидуальное жилое строительство;На строительство; ;11;07.02.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Заречная;63 б; ;47.643412;42.044548; ; ;468364.500931;2379847.89415
5ee9bffb-5be6-4be7-bdcc-a3110b8f3287;индивидуальное жилое строительство;На строительство; ;12;13.02.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Матросова;2 г; ;47.639267;42.057516; ; ;467917.069042;2380828.65397
4332b958-5eb1-4f67-93c0-ff8165fef5f8;индивидуальное жилое строительство;На реконструкцию; ;13;13.02.2019 00:00;347314;Цимлянский район;п.Дубравный;ул.Дружбы;2; ;47.670108;41.991642; ; ;471279.574173;2375834.093
0c8bce80-29df-4b6b-9846-d5cc89631f32;индивидуальное жилое строительство;На строительство; ;14;19.02.2019 00:00;347328;Цимлянский район;х.Антонов;ул.Центральная;д.20, кв.2; ;47.8706968;42.1515406; ; ;493750.362698;2387505.58992
09fb8d1b-13ce-4e02-a1fa-35fdcdbb47a3;индивидуальное жилое строительство;На реконструкцию; ;15;25.02.2019 00:00;347329;Цимлянский район;х.Богатырев;ул.Короткая;7; ;47.972096;42.270262; ; ;505165.645649;2396199.18593
e722f9ec-9933-449e-aaee-c315fa685c49;индивидуальное жилое строительство;На строительство; ;16;27.02.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;108; ;47.645287;42.056862; ; ;468585.701746;2380770.24487
1d1a4538-6c45-4841-a1e6-a0e6f7658d54;индивидуальное жилое строительство;На реконструкцию; ;27;22.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;пер.Средний;19; ;47.639062;42.04003; ; ;467876.225143;2379515.01535
65cb7a3c-f4ab-45ff-8e74-9fbdf25bbd76;индивидуальное жилое строительство;На реконструкцию; ;28;22.03.2019 00:00;347317;Цимлянский район;х.Крутой;ул.Дружбы;5; ;47.667967;42.122335; ; ;471177.48223;2385652.45986
7593dac0-2c8b-42eb-ba4e-1d861999ecbf;индивидуальное жилое строительство;На строительство; ;29;22.03.2019 00:00;347327;Цимлянский район;ст.Калининская;ул.Вербная;21 а; ;47.831826;42.258215; ; ;489554.695008;2395557.1912
80b7ab9e-3405-4ed8-8771-ee06f6d9a9aa;индивидуальное жилое строительство;На реконструкцию; ;30;28.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;ал.Победы;73; ;47.641178;42.061311; ; ;468133.49388;2381110.86788
c4c3493e-ae1b-44a4-b2ef-917a25781bdd;индивидуальное жилое строительство;На реконструкцию; ;31;28.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;пер.Вокзальный;7; ;47.6528254;42.0471878; ; ;469413.816809;2380031.88147
0cb8a2ca-7020-4f98-8fb8-09143d8b7437;индивидуальное жилое строительство;На реконструкцию; ;32;28.03.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;105; ;47.645773;42.055777; ; ;468638.608016;2380687.97688
7258e83d-7adf-4c4e-960b-ae2c95b2b33e;индивидуальное жилое строительство;На реконструкцию; ;33;28.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Набережная;6; ;47.642231;42.111606; ; ;468304.327007;2384888.33576
5635fc68-3087-43b6-8125-657d6a005e80;индивидуальное жилое строительство;На реконструкцию; ;34;28.03.2019 00:00;347320;Цимлянский район;г.Цимлянск;ул.Краснознаменная;44; ;47.645864;42.095412; ; ;468690.672402;2383665.74933
34b9e68f-8067-4972-8512-6fe32732fe41;индивидуальное жилое строительство;На реконструкцию; ;55;28.05.2019 00:00;347317;Цимлянский район;х.Крутой;пер.Кривой;10а; ;47.6697073;42.1179722; ; ;471366.166672;2385321.97433
996fd1db-24db-4cae-92c2-ac34bfb12af6;продуктовый магазин;На строительство; ;61-541000-60-2018;23.10.2018 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;119 в; ;47.653955;42.047891; ; ;469540.132884;2380082.98391
16a6bf6b-7008-4b29-a7ea-45474195b565;складское помещение для хранения растениеводческой продукции;На строительство; ;61-541000-61-2018;27.10.2018 00:00;347310;Цимлянский район;ст. Маркинская;Производственная база;1; ;47.833767;42.000706; ; ;489484.704904;2376275.65572
244c201a-0103-43eb-83cb-614f58f7b2f8;индивидуальное жилое строительство;На строительство; ;43;29.03.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Социалистическая;71; ;47.649119;42.037133; ; ;468991.417328;2379282.13037
d7a0e5f7-e1cb-4c8e-94f2-a22770a8766b;индивидуальное жилое строительство;На строительство; ;44;02.04.2019 00:00;347305;Цимлянский район;п. Саркел;ул. Садовая;16; ;47.679076;42.153342; ; ;472447.285428;2387962.4883
93e32324-f713-42d3-9216-868ff255ca6c;индивидуальное жилое строительство;На реконструкцию; ;45;04.04.2019 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;31; ;47.638196;42.065202; ; ;467806.022074;2381407.86342
323a1f9d-8177-44ff-8ba3-8d41e8328d5c;индивидуальное жилое строительство;На строительство; ;46;10.04.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Абрикосовая;109; ;47.633924;41.992407; ; ;467257.312845;2375943.89887
2111e145-bb65-4cc6-9c75-31ad57b0c5d8;индивидуальное жилое строительство;На строительство; ;47;11.04.2019 00:00;347311;Цимлянский район;х. Лозной;ул. Вишневая;69; ;47.634977;41.991414; ; ;467373.416724;2375867.75254
cd1121ae-b60d-487b-881f-29b423acf1b5;индивидуальное жилое строительство;На строительство; ;48;19.04.2019 00:00;347301;Цимлянский район;х. Паршиков;ул. Производственная;1 а; ;47.779606;41.964222; ; ;483427.517869;2373620.69548
a29772b1-7262-4aba-8438-4208e5cb06f7;индивидуальное жилое строительство;На строительство; ;21;14.07.2020 00:00;347327;Цимлянский район;ст.Калининская;ул.Вербная;23а; ;47.831193;42.258868; ; ;489485.121711;2395607.23977
a860b3f3-47f8-4a7b-80a8-b61b53f2ead1;индивидуальное жилое строительство;На реконструкцию; ;86;10.12.2019 00:00;347306;Цимлянский район;ст.Хорошевская;ул.Винзаводская;6; ;47.715681;42.214676; ; ;476588.454725;2392503.09735
cd814611-17dd-44c7-a1a2-087ed28d4907;индивидуальное жилое строительство;На реконструкцию; ;87;11.12.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Набережная;17; ;47.638357;42.046604; ; ;467804.594047;2380010.08161
2c5b47be-72a0-4488-b312-df38cde9371a;индивидуальное жилое строительство;На реконструкцию; ;88;11.12.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Гагарина;47; ;47.654328;42.037307; ; ;469570.741185;2379287.3303
f19a761e-1b24-43eb-8284-ac96ee599828;индивидуальное жилое строительство;На строительство; ;89;26.12.2019 00:00;347306;Цимлянский район;ст.Хорошевская;ул.Морская;6; ;47.714447;42.217718; ; ;476454.888928;2392733.53385
81c4fe94-9797-41dc-9cdb-4258d6967160;индивидуальное жилое строительство;На строительство; ;90;31.12.2019 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;36б; ;47.638057;42.051413; ; ;467776.20527;2380371.90958
08c8afed-d298-405d-8cc8-1d14ee8d3eb8;индивидуальное жилое строительство;На реконструкцию; ;1;16.01.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Развильный;26; ;47.642492;42.064577; ; ;468283.00295;2381354.23866
6a28423f-dcbd-455e-983f-becf06a4d842;индивидуальное жилое строительство;На реконструкцию; ;2;24.01.2020 00:00;347312;Цимлянский район;ст.Лозновская;ул.Ильменьская;37; ;47.614206;41.912971; ; ;464990.423911;2370000.49229
2a092568-5dc7-40ba-b92c-5dc47be5619d;индивидуальное жилое строительство;На реконструкцию; ;3;29.01.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Байдукова;13а; ;47.643699;42.062423; ; ;468414.944721;2381190.52344
6643be90-e930-4995-b62d-c7c8c8197d88;индивидуальное жилое строительство;На реконструкцию; ;4;31.01.2020 00:00;347313;Цимлянский район;ст.Камышевская;пер.Малый;13; ;47.617793;41.825724; ; ;465314.331978;2363437.00076
5875d1ed-b96f-4235-a593-498aa6b7513d;индивидуальное жилое строительство;На реконструкцию; ;5;15.02.2020 00:00;347305;Цимлянский район;п.Саркел;пер.Виноградный;19; ;47.680190;42.142278; ; ;472558.659607;2387129.88928
e1a738bb-5b2f-4687-b460-2b776940e015;индивидуальное жилое строительство;На строительство; ;6;19.02.2020 00:00;347311;Цимлянский район;х.Лозной;ул.Мира;116; ;47.630976;41.962978; ; ;466901.195426;2373736.4275
8568e296-ce4b-47de-90b3-77e6700022c3;индивидуальное жилое строительство;На строительство; ;37;01.09.2020 00:00;347305;Цимлянский район;п.Саркел;пер.Полевой;5; ;47.677922;42.141323; ; ;472305.426973;2387061.95185
e9644a01-b0bc-4aea-adf3-4f5c6488451d;индивидуальное жилое строительство;На реконструкцию; ;38;01.09.2020 00:00;314314;Цимлянский район;п.Дубравный;ул.Бушева;7; ;47.675444;41.992106; ; ;471873.29671;2375861.21782
f624e87a-f52f-4558-bcd4-a5b571d76adf;индивидуальное жилое строительство;На реконструкцию; ;39;01.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Молодежная;2б; ;47.659323;42.042328; ; ;470131.234447;2379656.92889
0e78369f-aced-4ed0-bc9f-bfbe0de8341d;индивидуальное жилое строительство;На строительство; ;40;02.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Степная;47; ;47.653385;42.039431; ; ;469468.067868;2379448.31614
92a154b5-a279-4f59-9eae-976d6de34063;индивидуальное жилое строительство;На строительство; ;41;03.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Железнодорожный;8; ;47.641209;42.060803; ; ;468136.410028;2381072.64879
e4f44c5d-229f-4ddf-b05c-6d9065038def;индивидуальное жилое строительство;На реконструкцию; ;42;03.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Первомайский;14; ;47.653095;42.044903; ; ;469441.438861;2379859.82894
fddce43c-d9db-4af5-aeee-cd006f3ecc37;индивидуальное жилое строительство;На реконструкцию; ;43;04.09.2020 00:00;347305;Цимлянский район;п.Саркел;ул.Ленина;1а; ;47.675415;42.151966; ; ;472038.689539;2387865.30825
4bd13516-9fb3-4b64-983d-47b7e0587e57;индивидуальное жилое строительство;На реконструкцию; ;44;10.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Ленина;25; ;47.656962;42.039485; ; ;469865.820759;2379446.95528
ff559ab0-020a-4cfa-9627-b7986729679c;индивидуальное жилое строительство;На реконструкцию; ;45;17.09.2020 00:00;347305;Цимлянский район;п.Саркел;ул.Комсомольская;47; ;47.680822;42.138802; ; ;472625.029484;2386867.84965
5095dd2f-9d46-4735-b337-c5b515b2a419;индивидуальное жилое строительство;На реконструкцию; ;46;18.09.2020 00:00;347311;Цимлянский район;х.Лозной;пер.Солнечный;46; ;47.629522;41.978234; ; ;466754.131283;2374885.06544
8fd7b142-42f2-4329-9e34-de361b392aa2;индивидуальное жилое строительство;На реконструкцию; ;47;08.10.2020 00:00;347311;Цимлянский район;х.Лозной;ул.Вишневая;41; ;47.635176;41.986077; ; ;467390.342711;2375466.39517
aa517647-847f-4abe-9d54-e04619d8c4f8;индивидуальное жилое строительство;На реконструкцию; ;48;08.10.2020 00:00;347317;Цимлянский район;х.Крутой;ул.Советская;4; ;47.670272;42.116990; ; ;471427.871806;2385247.29374
2f6a656a-bfcb-492b-bb73-80030acf53f5;индивидуальное жилое строительство;На реконструкцию; ;49;15.10.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Первомайский;5; ;47.651173;42.044629; ; ;469227.465616;2379842.17018
5f3fe87a-f30f-4178-8ed6-0ef2b8d802a1;индивидуальное жилое строительство;На реконструкцию; ;50;15.10.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;39а; ;47.638639;42.049892; ; ;467839.339946;2380256.72465
fe123b74-7e29-441a-9e1f-574c7366d0e8;индивидуальное жилое строительство;На строительство; ;7;19.02.2020 00:00;347311;Цимлянский район;х.Лозной;ул.Мира;114; ;47.630846;41.963214; ; ;466886.965848;2373754.34668
b9df836a-7d04-4e6c-9bba-ce8ef03bdc91;индивидуальное жилое строительство;На реконструкцию; ;8;28.02.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Байдукова;3; ;47.643168;42.061458; ; ;468354.898769;2381118.83748
89711ee5-8873-4e8f-91ba-b1dda4d8a75e;индивидуальное жилое строительство;На реконструкцию; ;9;24.03.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Красноармейский;9; ;47.651683;42.042119; ; ;469281.590377;2379652.82998
fe63dee8-d122-492c-b4c0-0bf83af1532b;индивидуальное жилое строительство;На строительство; ;10;26.03.2020 00:00;347312;Цимлянский район;ст.Лозновская;ул.Молодежная;7; ;47.621236;41.915803; ; ;465774.585201;2370204.00549
5aefadd4-a299-45dd-a270-5cade02cc847;индивидуальное жилое строительство;На строительство; ;11;26.03.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Цимлянский;40а; ;47.641368;42.065797; ; ;468159.313745;2381447.65173
5618972a-61ee-43c1-a403-9b429a62fd6f;индивидуальное жилое строительство;На реконструкцию; ;12;26.03.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Набережная;49; ;47.641227;42.049141; ; ;468126.302025;2380196.33714
37d98acd-233a-4aed-bd65-58ea6b9f5af4;индивидуальное жилое строительство;На реконструкцию; ;13;29.03.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Полевая;28; ;47.640902;42.039962; ; ;468080.729677;2379507.11829
320ca1f9-ac62-422b-ae9e-49833c920e85;индивидуальное жилое строительство;На строительство; ;14;15.05.2020 00:00;347311;Цимлянский район;х.Лозной;ул.Советская;2; ;47.625849;41.987101; ; ;466354.34739;2375556.76744
6faccb2f-ce2e-4614-8a4d-f08d03d42d0f;индивидуальное жилое строительство;На реконструкцию; ;15;25.05.2020 00:00;347314;Цимлянский район;п.Дубравный;ул.Садовая;21; ;47.678305;41.976957; ; ;472176.695861;2374719.58398
a7abc62c-4e53-4569-bbdc-c4877cbcd141;индивидуальное жилое строительство;На реконструкцию; ;16;04.06.2020 00:00;347329;Цимлянский район;х.Ремизов;ул.Парковая;5; ;47.993978;42.258332; ; ;507583.851397;2395268.22619
763a7282-0c27-4cd1-bce3-8e5a756de5d9;индивидуальное жилое строительство;На реконструкцию; ;17;04.06.2020 00:00;347329;Цимлянский район;х.Ремизов;ул.Парковая;8; ;47.992866;42.258493; ; ;507460.409739;2395282.28656
02023034-4111-4079-9a65-91f9c2c4f66e;индивидуальное жилое строительство;На строительство; ;18;16.06.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Заречная;18; ;47.637258;42.041545; ; ;467677.20588;2379631.59415
7e127226-5b03-4703-ae82-37b6d59241d1;индивидуальное жилое строительство;На реконструкцию; ;19;16.06.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Короткова;7; ;47.640410;42.060481; ; ;468047.239847;2381049.68757
4bab859d-b456-46be-986d-0b32dd35348a;индивидуальное жилое строительство;На строительство; ;20;02.07.2020 00:00;347305;Цимлянский район;п.Саркел;ул.Донская;48; ;47.682140;42.155389; ; ;472790.269444;2388111.0363
b660aeb7-0ec8-4ac5-af0c-9058ce9836e3;индивидуальное жилое строительство;На строительство; ;51;15.10.2020 00:00;347317;Цимлянский район;х.Крутой;ул.Буденого;25; ;47.672121;42.112012; ; ;471627.991546;2384870.4609
819c2c5d-957d-4246-bb51-903a18ee8621;индивидуальное жилое строительство;На реконструкцию; ;52;26.10.2020 00:00;347314;Цимлянский район;п.Дубравный;ул.Лесхозная;47; ;47.678016;41.978631; ; ;472146.176886;2374845.69236
97f29193-7360-470b-8e8d-333994126534;индивидуальное жилое строительство;На строительство; ;53;27.10.2020 00:00;347305;Цимлянский район;п.Саркел;ул.Мира;9; ;47.678987;42.150925; ; ;472434.65321;2387781.15557
0e480f39-6613-4d37-ae6b-889d50850a40;индивидуальное жилое строительство;На реконструкцию; ;54;29.10.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Советская;17; ;47.635885;42.048819; ; ;467532.037703;2380180.30201
aa58de88-7de6-4531-8f1d-a7ca99b4a7a8;индивидуальное жилое строительство;На реконструкцию; ;22;14.07.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Кривой;19; ;47.637945;42.064156; ; ;467777.019549;2381329.65127
7351df17-1de0-4002-8b13-776380b7f469;индивидуальное жилое строительство;На строительство; ;23;16.07.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Социалистическая;47; ;47.648611;42.040429; ; ;468938.307582;2379530.52494
af62cd57-4a25-489a-ba1f-f6ddb5ca776d;индивидуальное жилое строительство;На строительство; ;24;16.07.2020 00:00;347305;Цимлянский район;п.Саркел;пер.Виноградный;6; ;47.680533;42.145443; ; ;472600.353703;2387366.95824
962c054c-ced3-4a82-bc37-2f147cd0dd9d;индивидуальное жилое строительство;На строительство; ;25;17.07.2020 00:00;347306;Цимлянский район;ст.Хорошевская;ул.Приморская;13; ;47.718308;42.216865; ; ;476883.144483;2392662.6924
6c5f9a6a-c923-43b3-9869-e7606a4d55ec;индивидуальное жилое строительство;На реконструкцию; ;26;21.07.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Средний;13; ;47.639814;42.040595; ; ;467960.412346;2379556.33144
121d8158-d75d-4f36-9521-98d57b5bfaa0;индивидуальное жилое строительство;На строительство; ;27;27.07.2020 00:00;347311;Цимлянский район;х.Лозной;пер.Гагарина;19; ;47.626775;41.983033; ; ;466453.352936;2375249.68034
e2924f31-4779-4925-85e6-7faed9231a67;индивидуальное жилое строительство;На реконструкцию; ;28;04.08.2020 00:00;347311;Цимлянский район;х.Лозной;ул.Абрикосовая;42; ;47.633781;41.987139; ; ;467236.276654;2375548.21067
cc05eb76-0fea-4e8f-8989-ba34b80e948e;индивидуальное жилое строительство;На реконструкцию; ;30;06.08.2020 00:00;347328;Цимлянский район;х.Антонов;ул.Школьная;27; ;47.867077;42.155228; ; ;493352.070918;2387787.54895
1a5ee685-c9ca-40f6-820c-f4a4b0e55b0a;индивидуальное жилое строительство;На реконструкцию; ;31;07.08.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Матросова;27; ;47.644419;42.055428; ; ;468487.705467;2380663.83657
86780633-57b7-4005-9dd0-e3838d39b2f6;индивидуальное жилое строительство;На строительство; ;32;07.08.2020 00:00;347304;Цимлянский район;ст.Красноярская;ул.Социалистическая;21а; ;47.650026;42.044839; ; ;469100.156066;2379859.69246
9e2d51b1-0517-4ead-be9c-2803080aba71;индивидуальное жилое строительство;На реконструкцию; ;33;07.08.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Первомайский;16; ;47.653361;42.044874; ; ;469470.983403;2379857.24546
8bc2f3b3-c740-491b-b11d-e3f13ce66a96;индивидуальное жилое строительство;На реконструкцию; ;34;01.09.2020 00:00;347304;Цимлянский район;ст.Красноярская;пер.Цимлянский;8д; ;47.637631;42.062032; ; ;467739.886353;2381170.52932
4b901a09-5195-4db0-8c3b-5ed629a9ae16;индивидуальное жилое строительство;На реконструкцию; ;36;01.09.2020 00:00;347311;Цимлянский район;х.Лозной;пер.Победы;33; ;47.631128;41.970971; ; ;466925.713024;2374336.92615
8f254756-97b6-45c8-8ecd-117f9cb77931;жилой дом;На строительство; ;61-541101-6-2017;28.02.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Буденного;47; ; ; ; ; ;468942.4251;2383276.19162
c26b5313-906d-45a9-89c0-afb88ae1062c;жилой дом;На реконструкцию; ;61-541101-9-2017;07.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Морская;14; ; ; ; ; ;468060.272207;2384315.88009
36f9d63f-6074-4267-84de-a079e5d4a4d1;жилой дом;На строительство; ;61-541101-14-2017;30.03.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;108; ; ; ; ; ;470435.3411;2383400.471
36824b16-fd27-47fc-b258-e9113dc4763f;жилой дом;На строительство; ;61-541101-5-2017;08.02.2017 00:00;347320;Цимлянский район;Цимлянск;пер. Дружиновский;96; ; ; ; ; ;470433.466598;2383525.8835
e5b9acd1-c157-4585-9295-23c1c8cb64e4;жилой дом;На строительство; ;61-541101-3-2017;01.02.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;96; ; ; ; ; ;470310.053801;2383351.92542
a9793a28-bd15-4507-abd6-96c51a2b7285;жилой дом;На реконструкцию; ;61-541101-1-2017;11.01.2017 00:00;347320;Цимлянский район;Цимлянск;пер. Газетный;7; ; ; ; ; ;468573.699426;2384499.4844
310a74d6-ec68-41df-acf3-6d2f94814c5e;жилой дом;На строительство; ;61-541101-2-2017;30.01.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Иринина;100; ; ; ; ; ;470321.778881;2382962.64646
4cb0c8f6-af71-48f9-8e8c-27c7a177c593;жилой дом;На строительство; ;61-541101-21-2017;13.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Степная;30б; ; ; ; ; ;469073.851264;2382759.28161
8ea457f6-3c1e-473f-8400-df425f439044;здание ВСП № 5221/0881;На реконструкцию; ;61-541101-22-2017;20.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Ленина;31/30; ; ; ; ; ;468761.034796;2384189.27354
f112ed08-1395-4f17-986e-6461533fadf2;жилой дом;На строительство; ;61-541101-23-2017;20.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Краснознаменная;160; ; ; ; ; ;470475.345118;2383643.5552
5eefc586-da73-47ee-a8b6-93cf8bdbac16;жилой дом;На строительство; ;61-541101-29-2017;03.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;127; ; ; ; ; ;470372.45415;2383303.1796
5ade3ec6-6834-4509-b6eb-b6f1d52397ac;жилой дом;На строительство; ;61-541101-30-2017;03.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. М. Горького;129; ; ; ; ; ;470400.966715;2383298.49002
b1e28b4d-8b8b-46c3-9076-a37a83a07b9e;жилой дом;На реконструкцию; ;61-541101-28-2017;02.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Майский;9а; ; ; ; ; ;469203.033466;2382533.14675
98fb11ec-73b1-49bc-a634-1955de0fcc98;жилой дом;На строительство; ;61-541101-26-2017;24.04.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Чехова;11а; ; ; ; ; ;468687.0317;2384637.72981
ae434f1b-aa8b-41f4-8356-9045dbc32d53;жилой дом;На реконструкцию; ;61-541101-38-2017;31.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Свердлова;109/47; ; ; ; ; ;469037.281661;2383174.82063
b328fb6a-fae7-4a86-9a39-7de25b4ddc54;жилой дом;На строительство; ;61-541000-01-2017;13.03.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Кумшатская;49 б; ; ; ; ; ;468870.458661;2379071.26643
02541f29-4b9a-4759-9829-335597509282;жилой дом;На строительство; ;61-541000-06-2017;04.04.2017 00:00;347305;Цимлянский район;п. Саркел;пер. Полевой;13; ; ; ; ; ;472300.556927;2387189.92691
40e7da32-9733-4e0d-b54b-d83e77355b9b;жилой дом;На строительство; ;61-541000-03-2017;03.04.2017 00:00;347327;Цимлянский район;ст. Калининская;ул. Вербная;27; ; ; ; ; ;489486.965257;2395697.41301
5dbc2b90-c938-4af0-9ca0-7dd8f23e2fdb;жилой дом;На строительство; ;61-541000-04-2017;03.04.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Социалистичесая;90; ; ; ; ; ;468961.872928;2379003.76526
b0d6992f-6c67-469f-82a3-abb0c321a45c;жилой дом;На реконструкцию; ;61-541000-17-2017;22.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Лесная;31; ; ; ; ; ;469646.130424;2379450.32364
a29fef1a-7887-4a4a-9249-fc58f9afb782;жилой дом;На реконструкцию; ;61-541000-19-2017;23.05.2017 00:00;347327;Цимлянский район;ст. Калининская;пер. Майский;7; ; ; ; ; ;491507.727562;2392869.99251
7cf64aca-78ce-4150-82e8-f204987ec0fb;жилой дом;На строительство; ;61-541000-20-2017;23.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;пл. Колхозная;11; ; ; ; ; ;468824.767482;2379898.91112
1d6323d1-8f94-495e-983b-5b12bf2aa43c;жилой дом;На реконструкцию; ;61-541000-21-2017;24.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;пер. Средний;1а; ; ; ; ; ;468068.226381;2379625.88283
8d347f3b-9a03-43dd-8fce-272fcedb0c78;жилой дом;На реконструкцию; ;61-541000-22-2017;31.05.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Победы;103; ; ; ; ; ;468669.020276;2380756.166
82e38c91-1fd0-4335-8896-607af3984d2e;жилой дом;На реконструкцию; ;61-541000-23-2017;01.06.2017 00:00;347329;Цимлянский район;ст. Новоцимлянская;ул. Набережная;103; ; ; ; ; ;505651.336636;2396279.27742
f2c2bd86-c83b-4275-81a5-8944df2f88ff;жилой дом;На строительство; ;61-541101-34-2017;15.05.2017 00:00;347320;Цимлянский район;Цимлянск;ул. Суворова;68; ; ; ; ; ;469344.891038;2382179.79044
e88ec09f-8cc7-4278-80e3-436d9f7e0462;жилой дом;На строительство; ;61-541000-09-2017;26.04.2017 00:00;347311;Цимлянский район;х. Лозной;пер. Победы;35; ; ; ; ; ;467803.108004;2380192.71003
66271aa2-a424-435e-8847-50bf69cd9663;жилой дом;На реконструкцию; ;61-541000-10-2017;27.04.2017 00:00;347304;Цимлянский район;ст. Красноярская;ул. Лесная;13; ; ; ; ; ;469644.067829;2379649.68333
